LISAS_om,LISAS_omm,LISAS_rm,LISAS_rmm,LISAS_d,LISAS_d_r,LISAS_d_ro,LISAS_d_tr,LISAS_d_int,RT_om,RT_omm,RT_rm,RT_rmm,RT_d,RT_d_r,RT_d_ro,RT_d_tr,RT_d_int,Accuracy_om,Accuracy_omm,Accuracy_rm,Accuracy_rmm,Accuracy_d,Accuracy_d_r,Accuracy_d_ro,Accuracy_d_tr,Accuracy_d_int
652.916375998009,665.260682480205,562.583365433651,593.908891897894,21.8349164732196,31.3255264642431,12.3443064821961,80.8424005733344,18.981219982047,589.048387096774,612.706451612903,536.30625,581.135294117647,34.2435543168881,44.8290441176471,23.6580645161291,42.1566472960151,21.170979601518,86.1111111111111,88.5714285714286,94.2857142857143,97.2222222222222,-2.6984126984127,-2.93650793650794,-2.46031746031746,8.4126984126984,0.476190476190482
634.537142857143,554.377777777778,541.228838265682,649.373069397184,13.9924330260685,108.144231131502,-80.1593650793651,-0.843493513973044,188.303596210867,634.537142857143,554.377777777778,517.267647058824,624.727272727273,13.650130294542,107.459625668449,-80.1593650793651,23.4600004244123,187.618990747814,100,100,97.2222222222222,97.1428571428571,0.0396825396825378,0.0793650793650755,-0,-2.81746031746033,-0.0793650793650755
924.795532809989,847.161111111111,694.547222222222,878.839061709911,53.3287088944051,184.291839487688,-77.6344216988781,99.2851799944838,261.926261186566,864.496969696969,847.161111111111,694.547222222222,758.241935483871,23.1794273378953,63.6947132616489,-17.3358585858583,129.434461550994,81.0305718475072,94.2857142857143,100,100,88.5714285714286,2.85714285714285,11.4285714285714,-5.71428571428572,-2.85714285714286,-17.1428571428572
839.78488318822,829.731737097205,553.697142857143,675.937410795318,56.0935609235794,122.240267938175,-10.0531460910157,219.941033316482,132.29341402919,754.51,729.06,553.697142857143,634.518181818182,27.6855194805195,80.8210389610389,-25.4499999999999,147.677337662337,106.271038961039,88.2352941176471,86.1111111111111,100,94.2857142857143,3.91923436041083,5.71428571428572,2.12418300653594,9.96965452847806,-3.59010270774978
808.945469290983,708.640296757596,619.833194125273,663.711979239616,-28.2131937095223,43.878785114343,-100.305172533388,117.020296341845,144.183957647731,677.873913043478,621.259259259259,529.955555555555,587.253571428571,0.341681044398456,57.2980158730161,-56.6146537842192,90.9620226593054,113.912669657235,66.6666666666667,77.7777777777778,77.1428571428572,80.5555555555556,-7.26190476190477,-3.4126984126984,-11.1111111111111,6.62698412698413,-7.69841269841272
768.513631164927,678.952460388309,679.439303794478,669.697341553235,-49.65156650893,-9.74196224124239,-89.5611707766177,49.1647231027612,79.8192085353753,712.2,660.18125,640.824242424242,594.6125,-49.1152462121212,-46.2117424242424,-52.0187500000001,68.4722537878788,5.80700757575767,91.6666666666667,97.2222222222222,94.2857142857143,88.8888888888889,-0.0793650793650826,5.39682539682539,-5.55555555555556,-2.85714285714285,-10.9523809523809
1008.31432614099,936.007033661428,781.646466076647,844.345955771712,-4.80390139224875,62.6994896950646,-72.3072924795621,159.16446897703,135.006782174627,845.404761904762,709.74375,725.08064516129,770.296153846154,-45.2227516099493,45.2155086848633,-135.661011904762,29.8858564486588,180.876520589625,60,44.4444444444444,86.1111111111111,81.8181818181818,9.92424242424242,4.29292929292929,15.5555555555556,31.7424242424243,11.2626262626263
489.04,546.923763308045,571.888836837457,580.022222222222,33.0085743464053,8.13338538476557,57.883763308045,-57.9736478758169,-49.7503779232794,489.04,514.14375,539.108823529412,580.022222222222,33.0085743464053,40.9133986928106,25.1037500000001,-57.9736478758169,15.8096486928105,100,97.2222222222222,97.2222222222222,100,-0,-2.77777777777779,2.77777777777779,-0,5.55555555555557
782.844169424469,769.832864508396,824.467043341961,754.901629101888,-41.2883595780729,-69.5654142400733,-13.0113049160725,-13.3458192554923,-56.5541093240008,729.78125,751.625,749.428571428571,701.838709677419,-12.873055875576,-47.5898617511521,21.84375,15.0694844470046,-69.4336117511521,91.4285714285714,97.0588235294118,87.8787878787879,91.4285714285714,-4.59001782531195,-3.54978354978356,-5.63025210084034,-4.59001782531195,-2.08046855105678
714.852956142083,701.726470588235,677.63734682855,676.172201807269,-7.29581528756461,-1.4651450212815,-13.1264855538477,31.3849390472494,11.6613405325662,692.715151515151,701.726470588235,613.06875,633.126470588235,14.5345198306595,20.0577205882353,9.01131907308377,74.1232007575755,11.0464015151515,97.1428571428571,100,91.6666666666667,94.4444444444444,-2.81746031746032,-2.77777777777779,-2.85714285714286,-5.51587301587303,-0.0793650793650755
