LISAS_om,LISAS_omm,LISAS_rm,LISAS_rmm,LISAS_d,LISAS_d_r,LISAS_d_ro,LISAS_d_tr,LISAS_d_int,RT_om,RT_omm,RT_rm,RT_rmm,RT_d,RT_d_r,RT_d_ro,RT_d_tr,RT_d_int,Accuracy_om,Accuracy_omm,Accuracy_rm,Accuracy_rmm,Accuracy_d,Accuracy_d_r,Accuracy_d_ro,Accuracy_d_tr,Accuracy_d_int
1008.31432614099,936.007033661428,781.646466076647,844.345955771712,-4.80390139224875,62.6994896950646,-72.3072924795621,159.16446897703,135.006782174627,845.404761904762,709.74375,725.08064516129,770.296153846154,-45.2227516099493,45.2155086848633,-135.661011904762,29.8858564486588,180.876520589625,60,44.4444444444444,86.1111111111111,81.8181818181818,9.92424242424242,4.29292929292929,15.5555555555556,31.7424242424243,11.2626262626263
782.844169424469,769.832864508396,824.467043341961,754.901629101888,-41.2883595780729,-69.5654142400733,-13.0113049160725,-13.3458192554923,-56.5541093240008,729.78125,751.625,749.428571428571,701.838709677419,-12.873055875576,-47.5898617511521,21.84375,15.0694844470046,-69.4336117511521,91.4285714285714,97.0588235294118,87.8787878787879,91.4285714285714,-4.59001782531195,-3.54978354978356,-5.63025210084034,-4.59001782531195,-2.08046855105678
777.850816126386,832.330281766667,690.586110244033,804.643149922727,84.268252659487,114.057039678694,54.4794656402804,57.4759188631463,59.5775740384132,724.852941176471,777.818181818182,637.588235294118,722.875,69.1260026737968,85.2867647058823,52.9652406417113,71.1039438502675,32.3215240641711,94.4444444444444,94.2857142857143,94.4444444444444,91.4285714285714,1.58730158730159,3.01587301587301,0.158730158730165,-1.42857142857143,-2.85714285714285
783.536670633779,810.009332008679,754.934332008679,741.447820766244,6.49307506623262,-13.486511242435,26.4726613749002,48.5819249337674,-39.9591726173352,712.653571428572,691.870833333333,636.795833333333,682.378571428571,12.3999999999999,45.582738095238,-20.7827380952382,42.6750000000001,66.3654761904762,80,66.6666666666667,66.6666666666667,83.3333333333333,-1.66666666666667,-16.6666666666667,13.3333333333333,1.66666666666667,30
654.461250415146,766.444952006046,588.87387152127,595.684274885458,59.3970524775444,6.81040336418835,111.9837015909,118.174028007232,-105.173298226712,619.36875,679.745833333333,542.083870967742,537.196774193548,27.7449932795699,-4.88709677419342,60.3770833333333,109.916969086022,-65.2641801075267,91.6666666666667,79.4117647058823,88.8888888888889,86.1111111111111,7.51633986928104,2.77777777777777,12.2549019607843,1.9607843137255,9.47712418300654
707.344444444444,753.592187126147,748.92552045948,786.665553416493,41.9938878193576,37.7400329570128,46.2477426817024,-37.3272211526909,-8.50770972468968,707.344444444444,701.209090909091,696.542424242424,708.090909090909,2.70656565656572,11.5484848484848,-6.13535353535337,1.96010101010108,17.6838383838382,100,94.4444444444444,94.4444444444444,91.6666666666667,4.16666666666667,2.77777777777779,5.55555555555556,-4.16666666666669,2.77777777777777
804.901264498061,701.333333333333,707.228571428571,793.558407355204,-8.61904761904759,86.3298359266328,-103.567931164728,2.72380952380956,189.897767091361,767.285714285714,701.333333333333,707.228571428571,755.942857142857,-8.61904761904759,48.7142857142858,-65.952380952381,2.72380952380956,114.666666666667,97.2222222222222,100,100,97.2222222222222,-0,2.77777777777779,-2.77777777777779,-0,-5.55555555555557
872.504392449964,821.719142282302,739.417071141151,816.923443286217,13.3605609887022,77.5063721450664,-50.785250167662,68.9415101524487,128.291622312728,813.91875,739.01,698.0625,736.577419354839,-18.1969153225805,38.5149193548388,-74.9087499999998,59.1444153225808,113.423669354839,91.6666666666667,88.2352941176471,94.1176470588235,88.5714285714286,4.48879551820728,5.54621848739495,3.4313725490196,1.3935574229692,-2.11484593837535
983.482967251078,829.474444170871,783.222411839037,974.023693122845,18.3963791018004,190.801281283808,-154.008523080207,27.8556532300333,344.809804364015,911.4625,759.454545454545,666.522580645161,829.98275862069,5.72611171503667,163.460177975528,-152.007954545455,87.2058530943472,315.468132520983,91.4285714285714,91.6666666666667,86.1111111111111,82.8571428571429,1.50793650793651,3.25396825396825,-0.238095238095227,-7.06349206349205,-3.49206349206348
718.786920583608,642.830764025092,622.488517337038,613.302857142857,-42.5709083763485,-9.18566019418131,-75.9561565585158,62.9131550644023,66.7704963643345,607.907407407408,581.231034482759,610.168571428572,613.302857142857,-11.7710436051817,3.13428571428551,-26.6763729246488,-17.1664933406312,29.8106586389343,75,86.1111111111111,97.2222222222222,100,-6.94444444444445,-2.77777777777779,-11.1111111111111,18.0555555555556,-8.33333333333333
